"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192911711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192911711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777225
"http://webisa.webdatacommons.org/prov/192911711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192911711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192911711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192911711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398640734"
"http://webisa.webdatacommons.org/prov/192911711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112633546"
"http://webisa.webdatacommons.org/prov/192911711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100527086"
"http://webisa.webdatacommons.org/prov/192911711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/192911711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/192911711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
