"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179716829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179716829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365869
"http://webisa.webdatacommons.org/prov/179716829","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179716829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179716829","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179716829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365099625"
"http://webisa.webdatacommons.org/prov/179716829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81111601"
"http://webisa.webdatacommons.org/prov/179716829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132391435"
"http://webisa.webdatacommons.org/prov/179716829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50173956"
"http://webisa.webdatacommons.org/prov/179716829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132616199"
"http://webisa.webdatacommons.org/prov/179716829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179716829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179716829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
