"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348871898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348871898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975754
"http://webisa.webdatacommons.org/prov/348871898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348871898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348871898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348871898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371374025"
"http://webisa.webdatacommons.org/prov/348871898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432217469"
"http://webisa.webdatacommons.org/prov/348871898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409014088"
"http://webisa.webdatacommons.org/prov/348871898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364505541"
"http://webisa.webdatacommons.org/prov/348871898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139192538"
"http://webisa.webdatacommons.org/prov/348871898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/348871898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
