"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338710485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145314
"http://webisa.webdatacommons.org/prov/338710485","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/338710485","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338710485","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283102528"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175665491"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391529359"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68023288"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100753459"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205774058"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172321255"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240596432"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154173367"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205710743"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94573733"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376370106"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170717081"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340911242"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285741621"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3947289"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372546402"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94474733"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285585964"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22762347"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101060175"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50662117"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338710485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
