"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511423844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511423844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524831
"http://webisa.webdatacommons.org/prov/511423844","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511423844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511423844","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511423844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431641530"
"http://webisa.webdatacommons.org/prov/511423844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10963074"
"http://webisa.webdatacommons.org/prov/511423844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10964848"
"http://webisa.webdatacommons.org/prov/511423844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444903800"
"http://webisa.webdatacommons.org/prov/511423844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231689898"
"http://webisa.webdatacommons.org/prov/511423844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199466145"
"http://webisa.webdatacommons.org/prov/511423844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198907625"
"http://webisa.webdatacommons.org/prov/511423844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511423844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511423844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
