"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329711461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329711461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843741
"http://webisa.webdatacommons.org/prov/329711461","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329711461","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329711461","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329711461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310495458"
"http://webisa.webdatacommons.org/prov/329711461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45644879"
"http://webisa.webdatacommons.org/prov/329711461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287621085"
"http://webisa.webdatacommons.org/prov/329711461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396246949"
"http://webisa.webdatacommons.org/prov/329711461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336048468"
"http://webisa.webdatacommons.org/prov/329711461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314724361"
"http://webisa.webdatacommons.org/prov/329711461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/329711461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329711461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/329711461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
