"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432162272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259299
"http://webisa.webdatacommons.org/prov/432162272","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/432162272","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/432162272","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281179554"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347626193"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227446697"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215915207"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383899929"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238857226"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3358365"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367115770"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145700028"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389884431"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367111973"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278881159"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432162272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
