"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125522933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125522933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31017
"http://webisa.webdatacommons.org/prov/125522933","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125522933","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125522933","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125522933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406403247"
"http://webisa.webdatacommons.org/prov/125522933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47917262"
"http://webisa.webdatacommons.org/prov/125522933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232331282"
"http://webisa.webdatacommons.org/prov/125522933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211917468"
"http://webisa.webdatacommons.org/prov/125522933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69474660"
"http://webisa.webdatacommons.org/prov/125522933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287659706"
"http://webisa.webdatacommons.org/prov/125522933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125522933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125522933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125522933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
