"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413576160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413576160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43982
"http://webisa.webdatacommons.org/prov/413576160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413576160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413576160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413576160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411109077"
"http://webisa.webdatacommons.org/prov/413576160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320796676"
"http://webisa.webdatacommons.org/prov/413576160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85995566"
"http://webisa.webdatacommons.org/prov/413576160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318772432"
"http://webisa.webdatacommons.org/prov/413576160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413576160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
