"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18257853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18257853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207446
"http://webisa.webdatacommons.org/prov/18257853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18257853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18257853","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18257853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450954594"
"http://webisa.webdatacommons.org/prov/18257853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207551836"
"http://webisa.webdatacommons.org/prov/18257853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433269464"
"http://webisa.webdatacommons.org/prov/18257853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324794529"
"http://webisa.webdatacommons.org/prov/18257853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18257853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
