"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125501773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181872
"http://webisa.webdatacommons.org/prov/125501773","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/125501773","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/125501773","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395163092"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404957624"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430293165"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53239062"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60295173"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430338098"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342746701"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185592448"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94513115"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138582170"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154677811"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80815264"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325642868"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53466843"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430136717"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53378949"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/125501773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
