"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142891647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142891647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512306
"http://webisa.webdatacommons.org/prov/142891647","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/142891647","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/142891647","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/142891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268954802"
"http://webisa.webdatacommons.org/prov/142891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268957891"
"http://webisa.webdatacommons.org/prov/142891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119872217"
"http://webisa.webdatacommons.org/prov/142891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138824635"
"http://webisa.webdatacommons.org/prov/142891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317165597"
"http://webisa.webdatacommons.org/prov/142891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205958921"
"http://webisa.webdatacommons.org/prov/142891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278819514"
"http://webisa.webdatacommons.org/prov/142891647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140169174"
"http://webisa.webdatacommons.org/prov/142891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/142891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142891647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
