"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457335770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432979
"http://webisa.webdatacommons.org/prov/457335770","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/457335770","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/457335770","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330292678"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382749696"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91214969"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357631195"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360819121"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38636248"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227619667"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147945027"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130194256"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89585413"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181783522"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363468383"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209029649"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454286820"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421937335"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315406668"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193591220"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44344672"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315340316"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208942903"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229615229"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151219004"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343478324"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290727214"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13938555"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288719240"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335000919"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414700762"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142005505"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148431936"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265754753"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427139710"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332336104"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360218240"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457335770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
