"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14637039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14637039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507284
"http://webisa.webdatacommons.org/prov/14637039","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/14637039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14637039","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/14637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364486864"
"http://webisa.webdatacommons.org/prov/14637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335227453"
"http://webisa.webdatacommons.org/prov/14637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405165042"
"http://webisa.webdatacommons.org/prov/14637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341128483"
"http://webisa.webdatacommons.org/prov/14637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405168811"
"http://webisa.webdatacommons.org/prov/14637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405170487"
"http://webisa.webdatacommons.org/prov/14637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405158897"
"http://webisa.webdatacommons.org/prov/14637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216733899"
"http://webisa.webdatacommons.org/prov/14637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405172262"
"http://webisa.webdatacommons.org/prov/14637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56625131"
"http://webisa.webdatacommons.org/prov/14637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215569014"
"http://webisa.webdatacommons.org/prov/14637039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14637039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
