"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245784756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245784756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211752
"http://webisa.webdatacommons.org/prov/245784756","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/245784756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245784756","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245784756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340268133"
"http://webisa.webdatacommons.org/prov/245784756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211947300"
"http://webisa.webdatacommons.org/prov/245784756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216081610"
"http://webisa.webdatacommons.org/prov/245784756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78052573"
"http://webisa.webdatacommons.org/prov/245784756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323332663"
"http://webisa.webdatacommons.org/prov/245784756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215232800"
"http://webisa.webdatacommons.org/prov/245784756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109404826"
"http://webisa.webdatacommons.org/prov/245784756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245784756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
