"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348182488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348182488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116124
"http://webisa.webdatacommons.org/prov/348182488","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/348182488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348182488","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348182488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218704862"
"http://webisa.webdatacommons.org/prov/348182488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423389305"
"http://webisa.webdatacommons.org/prov/348182488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158922507"
"http://webisa.webdatacommons.org/prov/348182488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218811322"
"http://webisa.webdatacommons.org/prov/348182488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284408970"
"http://webisa.webdatacommons.org/prov/348182488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158987644"
"http://webisa.webdatacommons.org/prov/348182488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284460008"
"http://webisa.webdatacommons.org/prov/348182488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159067024"
"http://webisa.webdatacommons.org/prov/348182488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38584317"
"http://webisa.webdatacommons.org/prov/348182488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258012996"
"http://webisa.webdatacommons.org/prov/348182488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395902843"
"http://webisa.webdatacommons.org/prov/348182488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348182488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
