"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450669138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450669138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652381
"http://webisa.webdatacommons.org/prov/450669138","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450669138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450669138","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/450669138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357283579"
"http://webisa.webdatacommons.org/prov/450669138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357734998"
"http://webisa.webdatacommons.org/prov/450669138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9701537"
"http://webisa.webdatacommons.org/prov/450669138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221617934"
"http://webisa.webdatacommons.org/prov/450669138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354167759"
"http://webisa.webdatacommons.org/prov/450669138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275478685"
"http://webisa.webdatacommons.org/prov/450669138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450669138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/450669138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
