"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327865681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632082
"http://webisa.webdatacommons.org/prov/327865681","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/327865681","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327865681","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315500818"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377163165"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65722916"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96059217"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101414491"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389002799"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427691271"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140362801"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248693683"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106821782"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154409779"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299605959"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427817164"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446639078"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183839279"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91836666"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433356627"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453207082"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26095828"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163489634"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299328366"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24385748"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427937722"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91113321"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333366378"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424010238"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250339061"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154640009"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250364895"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26046805"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250426318"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152187973"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136957610"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299486974"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30354405"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128574751"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211202988"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378349162"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315596131"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198641232"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264444088"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145140068"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110917839"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250493784"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447121558"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259534409"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164789319"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155228927"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391257440"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340148380"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330661415"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298053414"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419640089"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27685949"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377076731"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192622644"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26336343"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327865681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
