"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203338345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203338345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235792
"http://webisa.webdatacommons.org/prov/203338345","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203338345","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203338345","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203338345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296233399"
"http://webisa.webdatacommons.org/prov/203338345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300694910"
"http://webisa.webdatacommons.org/prov/203338345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422255783"
"http://webisa.webdatacommons.org/prov/203338345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143607394"
"http://webisa.webdatacommons.org/prov/203338345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398762710"
"http://webisa.webdatacommons.org/prov/203338345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203338345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203338345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203338345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
