"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423899625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423899625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174721
"http://webisa.webdatacommons.org/prov/423899625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423899625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423899625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423899625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423964887"
"http://webisa.webdatacommons.org/prov/423899625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162854918"
"http://webisa.webdatacommons.org/prov/423899625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125450096"
"http://webisa.webdatacommons.org/prov/423899625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/423899625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/423899625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
