"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512538223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512538223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.074099
"http://webisa.webdatacommons.org/prov/512538223","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512538223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512538223","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/512538223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55309273"
"http://webisa.webdatacommons.org/prov/512538223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60187837"
"http://webisa.webdatacommons.org/prov/512538223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201644005"
"http://webisa.webdatacommons.org/prov/512538223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79697453"
"http://webisa.webdatacommons.org/prov/512538223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43052999"
"http://webisa.webdatacommons.org/prov/512538223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/512538223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/512538223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
