"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372616553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372616553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386009
"http://webisa.webdatacommons.org/prov/372616553","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372616553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372616553","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372616553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297138741"
"http://webisa.webdatacommons.org/prov/372616553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362133370"
"http://webisa.webdatacommons.org/prov/372616553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194537814"
"http://webisa.webdatacommons.org/prov/372616553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106630993"
"http://webisa.webdatacommons.org/prov/372616553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372616553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
