"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494069201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164702
"http://webisa.webdatacommons.org/prov/494069201","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/494069201","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/494069201","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80702373"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93542381"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300326704"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319162244"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147421643"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58456894"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185217154"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354478157"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5347032"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150161501"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56890625"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8759466"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194813869"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197826126"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53932171"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388453863"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212959253"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172710087"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31055833"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24424940"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252455656"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105578886"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166762876"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287275951"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155471575"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70936478"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359636246"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75600323"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40054213"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50821486"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421532300"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133963117"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238227800"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30443538"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494069201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
