"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208169038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208169038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435781
"http://webisa.webdatacommons.org/prov/208169038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208169038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208169038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208169038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244566590"
"http://webisa.webdatacommons.org/prov/208169038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440615136"
"http://webisa.webdatacommons.org/prov/208169038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440785949"
"http://webisa.webdatacommons.org/prov/208169038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155534221"
"http://webisa.webdatacommons.org/prov/208169038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208169038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
