"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512402728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512402728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315645
"http://webisa.webdatacommons.org/prov/512402728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512402728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512402728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512402728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108397350"
"http://webisa.webdatacommons.org/prov/512402728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3201466"
"http://webisa.webdatacommons.org/prov/512402728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412345497"
"http://webisa.webdatacommons.org/prov/512402728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/512402728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/512402728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
