"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59624795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59624795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437214
"http://webisa.webdatacommons.org/prov/59624795","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59624795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59624795","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59624795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308460122"
"http://webisa.webdatacommons.org/prov/59624795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62837398"
"http://webisa.webdatacommons.org/prov/59624795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34201859"
"http://webisa.webdatacommons.org/prov/59624795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364599017"
"http://webisa.webdatacommons.org/prov/59624795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177854635"
"http://webisa.webdatacommons.org/prov/59624795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93864591"
"http://webisa.webdatacommons.org/prov/59624795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59624795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
