"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173845660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173845660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3786
"http://webisa.webdatacommons.org/prov/173845660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173845660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173845660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173845660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164794482"
"http://webisa.webdatacommons.org/prov/173845660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164567865"
"http://webisa.webdatacommons.org/prov/173845660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109055454"
"http://webisa.webdatacommons.org/prov/173845660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398134408"
"http://webisa.webdatacommons.org/prov/173845660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173845660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173845660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
