"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473213207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473213207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339125
"http://webisa.webdatacommons.org/prov/473213207","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473213207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473213207","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473213207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109090954"
"http://webisa.webdatacommons.org/prov/473213207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349692430"
"http://webisa.webdatacommons.org/prov/473213207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52716844"
"http://webisa.webdatacommons.org/prov/473213207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/473213207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473213207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
