"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159713846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159713846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210419
"http://webisa.webdatacommons.org/prov/159713846","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159713846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159713846","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159713846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142797258"
"http://webisa.webdatacommons.org/prov/159713846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262184883"
"http://webisa.webdatacommons.org/prov/159713846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318436497"
"http://webisa.webdatacommons.org/prov/159713846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397896385"
"http://webisa.webdatacommons.org/prov/159713846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398459348"
"http://webisa.webdatacommons.org/prov/159713846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59014400"
"http://webisa.webdatacommons.org/prov/159713846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159713846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
