"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205585699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205585699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186936
"http://webisa.webdatacommons.org/prov/205585699","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205585699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205585699","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205585699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162038045"
"http://webisa.webdatacommons.org/prov/205585699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403946075"
"http://webisa.webdatacommons.org/prov/205585699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268786270"
"http://webisa.webdatacommons.org/prov/205585699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271541811"
"http://webisa.webdatacommons.org/prov/205585699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117648762"
"http://webisa.webdatacommons.org/prov/205585699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141208059"
"http://webisa.webdatacommons.org/prov/205585699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205585699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
