"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294765294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294765294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169752
"http://webisa.webdatacommons.org/prov/294765294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294765294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294765294","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294765294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127937436"
"http://webisa.webdatacommons.org/prov/294765294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154667801"
"http://webisa.webdatacommons.org/prov/294765294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48177099"
"http://webisa.webdatacommons.org/prov/294765294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385064211"
"http://webisa.webdatacommons.org/prov/294765294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228069983"
"http://webisa.webdatacommons.org/prov/294765294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/294765294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
