"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220162745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349649
"http://webisa.webdatacommons.org/prov/220162745","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/220162745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/220162745","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212460735"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212420144"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212424066"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56804157"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56825017"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337196617"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56827906"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429987996"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255937865"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212457284"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32775255"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337054500"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337055250"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381302520"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413302694"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337119324"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197137787"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220162745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
