"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2259671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2259671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340467
"http://webisa.webdatacommons.org/prov/2259671","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/2259671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2259671","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/2259671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343067889"
"http://webisa.webdatacommons.org/prov/2259671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132344794"
"http://webisa.webdatacommons.org/prov/2259671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135483571"
"http://webisa.webdatacommons.org/prov/2259671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132606223"
"http://webisa.webdatacommons.org/prov/2259671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305368374"
"http://webisa.webdatacommons.org/prov/2259671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161206910"
"http://webisa.webdatacommons.org/prov/2259671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273591630"
"http://webisa.webdatacommons.org/prov/2259671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132519346"
"http://webisa.webdatacommons.org/prov/2259671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156828386"
"http://webisa.webdatacommons.org/prov/2259671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2259671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2259671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
