"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253399231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253399231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16579
"http://webisa.webdatacommons.org/prov/253399231","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253399231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253399231","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253399231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108354744"
"http://webisa.webdatacommons.org/prov/253399231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151119915"
"http://webisa.webdatacommons.org/prov/253399231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144021359"
"http://webisa.webdatacommons.org/prov/253399231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253399231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
