"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296585019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296585019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204143
"http://webisa.webdatacommons.org/prov/296585019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296585019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296585019","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/296585019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279531416"
"http://webisa.webdatacommons.org/prov/296585019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146495873"
"http://webisa.webdatacommons.org/prov/296585019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68918619"
"http://webisa.webdatacommons.org/prov/296585019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321949410"
"http://webisa.webdatacommons.org/prov/296585019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296585019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
