"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353540910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353540910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121278
"http://webisa.webdatacommons.org/prov/353540910","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/353540910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353540910","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/353540910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86284301"
"http://webisa.webdatacommons.org/prov/353540910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412619485"
"http://webisa.webdatacommons.org/prov/353540910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452611474"
"http://webisa.webdatacommons.org/prov/353540910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223961684"
"http://webisa.webdatacommons.org/prov/353540910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76973746"
"http://webisa.webdatacommons.org/prov/353540910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350404393"
"http://webisa.webdatacommons.org/prov/353540910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445422489"
"http://webisa.webdatacommons.org/prov/353540910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224374887"
"http://webisa.webdatacommons.org/prov/353540910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215672868"
"http://webisa.webdatacommons.org/prov/353540910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75880115"
"http://webisa.webdatacommons.org/prov/353540910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/353540910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
