"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409154071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409154071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215816
"http://webisa.webdatacommons.org/prov/409154071","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409154071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409154071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409154071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252891739"
"http://webisa.webdatacommons.org/prov/409154071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448036238"
"http://webisa.webdatacommons.org/prov/409154071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300547609"
"http://webisa.webdatacommons.org/prov/409154071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308522257"
"http://webisa.webdatacommons.org/prov/409154071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308837511"
"http://webisa.webdatacommons.org/prov/409154071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/409154071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/409154071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
