"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128893331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128893331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120867
"http://webisa.webdatacommons.org/prov/128893331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128893331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128893331","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/128893331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70203766"
"http://webisa.webdatacommons.org/prov/128893331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416970620"
"http://webisa.webdatacommons.org/prov/128893331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31419512"
"http://webisa.webdatacommons.org/prov/128893331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128893331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
