"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459786126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459786126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281913
"http://webisa.webdatacommons.org/prov/459786126","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459786126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459786126","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/459786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83674402"
"http://webisa.webdatacommons.org/prov/459786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334152077"
"http://webisa.webdatacommons.org/prov/459786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387649024"
"http://webisa.webdatacommons.org/prov/459786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347220385"
"http://webisa.webdatacommons.org/prov/459786126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/459786126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
