"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274991711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274991711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272666
"http://webisa.webdatacommons.org/prov/274991711","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274991711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274991711","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/274991711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243844323"
"http://webisa.webdatacommons.org/prov/274991711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315241503"
"http://webisa.webdatacommons.org/prov/274991711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266435478"
"http://webisa.webdatacommons.org/prov/274991711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268672588"
"http://webisa.webdatacommons.org/prov/274991711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448201442"
"http://webisa.webdatacommons.org/prov/274991711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176929412"
"http://webisa.webdatacommons.org/prov/274991711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274991711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
