"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334509503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334509503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188059
"http://webisa.webdatacommons.org/prov/334509503","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334509503","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334509503","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334509503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229939556"
"http://webisa.webdatacommons.org/prov/334509503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171832267"
"http://webisa.webdatacommons.org/prov/334509503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323049248"
"http://webisa.webdatacommons.org/prov/334509503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395563426"
"http://webisa.webdatacommons.org/prov/334509503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281802261"
"http://webisa.webdatacommons.org/prov/334509503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233626142"
"http://webisa.webdatacommons.org/prov/334509503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334509503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334509503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/334509503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
