"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160075327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160075327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134841
"http://webisa.webdatacommons.org/prov/160075327","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/160075327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160075327","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/160075327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336521152"
"http://webisa.webdatacommons.org/prov/160075327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6487014"
"http://webisa.webdatacommons.org/prov/160075327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115395868"
"http://webisa.webdatacommons.org/prov/160075327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393778604"
"http://webisa.webdatacommons.org/prov/160075327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448690929"
"http://webisa.webdatacommons.org/prov/160075327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220531004"
"http://webisa.webdatacommons.org/prov/160075327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39872633"
"http://webisa.webdatacommons.org/prov/160075327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407471098"
"http://webisa.webdatacommons.org/prov/160075327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49030941"
"http://webisa.webdatacommons.org/prov/160075327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319615767"
"http://webisa.webdatacommons.org/prov/160075327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3587929"
"http://webisa.webdatacommons.org/prov/160075327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160075327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160075327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
