"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90877209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90877209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285504
"http://webisa.webdatacommons.org/prov/90877209","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/90877209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90877209","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/90877209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157086946"
"http://webisa.webdatacommons.org/prov/90877209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423757173"
"http://webisa.webdatacommons.org/prov/90877209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48898085"
"http://webisa.webdatacommons.org/prov/90877209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270392309"
"http://webisa.webdatacommons.org/prov/90877209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244918749"
"http://webisa.webdatacommons.org/prov/90877209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102726800"
"http://webisa.webdatacommons.org/prov/90877209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119651700"
"http://webisa.webdatacommons.org/prov/90877209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321188241"
"http://webisa.webdatacommons.org/prov/90877209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90877209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90877209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
