"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311589139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14302
"http://webisa.webdatacommons.org/prov/311589139","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/311589139","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/311589139","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214491328"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126988358"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97095993"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61062694"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240072110"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215923045"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115997151"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282640067"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7891109"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443046909"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240359762"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395282559"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356984310"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229825984"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336649168"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283641122"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306470669"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233113165"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3863616"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170700872"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432165659"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206966578"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124789901"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227606596"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283854460"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124848364"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211238976"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22303270"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6704935"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110500860"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110511291"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15970725"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297022825"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170959958"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317055396"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53777197"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272853449"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195800906"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170986281"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333662639"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3435112"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281669240"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86606286"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330133495"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89788263"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441470242"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241212935"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232560004"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373998661"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352668654"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279335983"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243904407"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128959670"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316079415"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150292868"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76880804"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301496728"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182224256"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/311589139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
