"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278011166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278011166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379688
"http://webisa.webdatacommons.org/prov/278011166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278011166","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278011166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/278011166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352112709"
"http://webisa.webdatacommons.org/prov/278011166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142473353"
"http://webisa.webdatacommons.org/prov/278011166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192296433"
"http://webisa.webdatacommons.org/prov/278011166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384739424"
"http://webisa.webdatacommons.org/prov/278011166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278011166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278011166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278011166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
