"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20167367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20167367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557423
"http://webisa.webdatacommons.org/prov/20167367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20167367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20167367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20167367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177837523"
"http://webisa.webdatacommons.org/prov/20167367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428275601"
"http://webisa.webdatacommons.org/prov/20167367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326963566"
"http://webisa.webdatacommons.org/prov/20167367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360962568"
"http://webisa.webdatacommons.org/prov/20167367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20167367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
