"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16515441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296236
"http://webisa.webdatacommons.org/prov/16515441","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/16515441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16515441","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214225920"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129695824"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164431258"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176093843"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298432060"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213900559"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144715554"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424663735"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44291796"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238694085"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410608697"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298555142"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164342887"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136272487"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132928176"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16515441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
