"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421348072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252488
"http://webisa.webdatacommons.org/prov/421348072","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/421348072","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421348072","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363523747"
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205026711"
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365107230"
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424319429"
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207168778"
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386553220"
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66785892"
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20722080"
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356433266"
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356445647"
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219447567"
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421348072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
