"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485452956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485452956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178962
"http://webisa.webdatacommons.org/prov/485452956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485452956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485452956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485452956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96338304"
"http://webisa.webdatacommons.org/prov/485452956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438484184"
"http://webisa.webdatacommons.org/prov/485452956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96150042"
"http://webisa.webdatacommons.org/prov/485452956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59720230"
"http://webisa.webdatacommons.org/prov/485452956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485452956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
