"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416331085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416331085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221609
"http://webisa.webdatacommons.org/prov/416331085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416331085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416331085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416331085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151379491"
"http://webisa.webdatacommons.org/prov/416331085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60040262"
"http://webisa.webdatacommons.org/prov/416331085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286212583"
"http://webisa.webdatacommons.org/prov/416331085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209501649"
"http://webisa.webdatacommons.org/prov/416331085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63656304"
"http://webisa.webdatacommons.org/prov/416331085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416331085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416331085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
