"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191232240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191232240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166857
"http://webisa.webdatacommons.org/prov/191232240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191232240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191232240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191232240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454377492"
"http://webisa.webdatacommons.org/prov/191232240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448400776"
"http://webisa.webdatacommons.org/prov/191232240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127593019"
"http://webisa.webdatacommons.org/prov/191232240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422889385"
"http://webisa.webdatacommons.org/prov/191232240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191232240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
