"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213005723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213005723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290299
"http://webisa.webdatacommons.org/prov/213005723","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/213005723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213005723","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/213005723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96935836"
"http://webisa.webdatacommons.org/prov/213005723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200808064"
"http://webisa.webdatacommons.org/prov/213005723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96700365"
"http://webisa.webdatacommons.org/prov/213005723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97180801"
"http://webisa.webdatacommons.org/prov/213005723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97191141"
"http://webisa.webdatacommons.org/prov/213005723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97196378"
"http://webisa.webdatacommons.org/prov/213005723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97198394"
"http://webisa.webdatacommons.org/prov/213005723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97203065"
"http://webisa.webdatacommons.org/prov/213005723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96981308"
"http://webisa.webdatacommons.org/prov/213005723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96757745"
"http://webisa.webdatacommons.org/prov/213005723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213005723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
