"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513823208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308001
"http://webisa.webdatacommons.org/prov/513823208","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/513823208","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/513823208","http://webisa.webdatacommons.org/ontology#hasPldSpread",101
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360373848"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48954674"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427501489"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313499282"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278758998"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440586680"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255717080"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444784278"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401855516"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278575923"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261875936"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95123110"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364276079"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283527148"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190538027"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51480679"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387817087"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198706369"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308368951"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296042500"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79969919"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372606125"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68588852"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46670729"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278818982"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218412232"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156391462"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157280551"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124194226"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183555301"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262446279"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12532510"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63052590"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260561873"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210030539"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284447455"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375725835"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68783746"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43185863"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418472310"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364144283"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256012874"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168989525"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185734075"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224509687"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139727869"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29381435"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210162914"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446409270"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224285401"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78520045"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248403495"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417799883"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189012803"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248454331"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229159480"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224348194"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248458462"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281804665"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76236274"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328960298"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216001769"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3610439"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107708399"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186373254"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328827169"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71058470"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202920127"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268752925"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151052674"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274630435"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224684271"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226081878"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224729426"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324747940"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313435757"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224981655"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283975369"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8955675"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282624164"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334883389"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414489993"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129132289"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252209443"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224001705"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161557365"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169840124"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120191078"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65065908"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431194118"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224180397"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181649095"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139702527"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323951880"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224256653"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225327803"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52441633"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248291985"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248293438"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23567807"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178002811"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224029901"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77865246"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224100131"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214700617"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219329345"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67358502"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148251604"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167816966"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196645119"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282140615"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188959503"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423585386"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122048381"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399290753"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437832538"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31332489"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198562689"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319262711"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287309320"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204869792"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
