"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383539331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383539331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31545
"http://webisa.webdatacommons.org/prov/383539331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383539331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383539331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383539331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329207892"
"http://webisa.webdatacommons.org/prov/383539331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223969089"
"http://webisa.webdatacommons.org/prov/383539331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116986487"
"http://webisa.webdatacommons.org/prov/383539331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/383539331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383539331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
