"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/respiratory_difficulty_"
"http://webisa.webdatacommons.org/concept/_bronchitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/respiratory_difficulty_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/respiratory_difficulty_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/respiratory_difficulty_"
"http://webisa.webdatacommons.org/concept/_shortness_of+breath","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/respiratory_difficulty_"
"http://webisa.webdatacommons.org/concept/_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/respiratory_difficulty_"
"http://webisa.webdatacommons.org/concept/_emphysema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/respiratory_difficulty_"
"http://webisa.webdatacommons.org/concept/_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/respiratory_difficulty_"
"http://webisa.webdatacommons.org/concept/_apnea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/respiratory_difficulty_"
"http://webisa.webdatacommons.org/concept/_coughing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/respiratory_difficulty_"
