"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144752171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144752171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110197
"http://webisa.webdatacommons.org/prov/144752171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144752171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144752171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144752171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402762112"
"http://webisa.webdatacommons.org/prov/144752171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37959932"
"http://webisa.webdatacommons.org/prov/144752171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101835888"
"http://webisa.webdatacommons.org/prov/144752171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/144752171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144752171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
