"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483341923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483341923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276725
"http://webisa.webdatacommons.org/prov/483341923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483341923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483341923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483341923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350504362"
"http://webisa.webdatacommons.org/prov/483341923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192330985"
"http://webisa.webdatacommons.org/prov/483341923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265720494"
"http://webisa.webdatacommons.org/prov/483341923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483341923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483341923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
