"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204352886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100585
"http://webisa.webdatacommons.org/prov/204352886","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/204352886","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/204352886","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297269856"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354483452"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338776003"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191036712"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214666415"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35207011"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372549912"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185736129"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210466648"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423463262"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178208233"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82029022"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344804924"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414798368"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201537443"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176671369"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96436456"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397372300"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446054432"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420334724"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240030438"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94652030"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312137081"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9052043"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409478099"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9042316"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324075574"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108012399"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9038723"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124928176"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159234502"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222532770"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204352886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
