"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12871717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12871717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0547628
"http://webisa.webdatacommons.org/prov/12871717","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12871717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12871717","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/12871717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245764565"
"http://webisa.webdatacommons.org/prov/12871717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112550554"
"http://webisa.webdatacommons.org/prov/12871717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388376229"
"http://webisa.webdatacommons.org/prov/12871717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/12871717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
