"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459703291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459703291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912959
"http://webisa.webdatacommons.org/prov/459703291","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/459703291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459703291","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/459703291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400286736"
"http://webisa.webdatacommons.org/prov/459703291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365086138"
"http://webisa.webdatacommons.org/prov/459703291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220944548"
"http://webisa.webdatacommons.org/prov/459703291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115561748"
"http://webisa.webdatacommons.org/prov/459703291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293791509"
"http://webisa.webdatacommons.org/prov/459703291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77863084"
"http://webisa.webdatacommons.org/prov/459703291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193976426"
"http://webisa.webdatacommons.org/prov/459703291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411476781"
"http://webisa.webdatacommons.org/prov/459703291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331162427"
"http://webisa.webdatacommons.org/prov/459703291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459703291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
