"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89266534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89266534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191604
"http://webisa.webdatacommons.org/prov/89266534","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89266534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89266534","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89266534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55739301"
"http://webisa.webdatacommons.org/prov/89266534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55716530"
"http://webisa.webdatacommons.org/prov/89266534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59674715"
"http://webisa.webdatacommons.org/prov/89266534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12385879"
"http://webisa.webdatacommons.org/prov/89266534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89266534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
