"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382179342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382179342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144031
"http://webisa.webdatacommons.org/prov/382179342","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382179342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382179342","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382179342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224241520"
"http://webisa.webdatacommons.org/prov/382179342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15142714"
"http://webisa.webdatacommons.org/prov/382179342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23261281"
"http://webisa.webdatacommons.org/prov/382179342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65006931"
"http://webisa.webdatacommons.org/prov/382179342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109155698"
"http://webisa.webdatacommons.org/prov/382179342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382179342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382179342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
