"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88623229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88623229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212855
"http://webisa.webdatacommons.org/prov/88623229","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/88623229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88623229","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/88623229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143246422"
"http://webisa.webdatacommons.org/prov/88623229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125522582"
"http://webisa.webdatacommons.org/prov/88623229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357815813"
"http://webisa.webdatacommons.org/prov/88623229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19849095"
"http://webisa.webdatacommons.org/prov/88623229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394831133"
"http://webisa.webdatacommons.org/prov/88623229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133932298"
"http://webisa.webdatacommons.org/prov/88623229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192134387"
"http://webisa.webdatacommons.org/prov/88623229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88623229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88623229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
