"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319726852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205356
"http://webisa.webdatacommons.org/prov/319726852","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/319726852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319726852","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132938690"
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33795562"
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210743290"
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63168081"
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210546378"
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242491471"
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424840518"
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194622163"
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400808848"
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103344662"
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286794322"
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86312539"
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/319726852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
